"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Physicien allemand du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فيزيائيون_ألمان_في_القرن_19"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:XIX_əsr_Alman_fizikləri"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fisici_tedeschi_del_XIX_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:19th-century_German_physicists"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Físicos_da_Alemanha_do_século_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tyska_fysiker_under_1800-talet"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_vật_lý_Đức_thế_kỷ_19"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیزیک‌دانان_سده_۱۹_(میلادی)_اهل_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6249572"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:19世紀ドイツの物理学者"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieccy_fizycy_XIX_wieku"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",11681110
"http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156754456
"http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Physicien allemand du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Physicien_allemand_du_XIXe_siècle?oldid=156754456&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XIXe_siècle"
