"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Prime_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Prime_Video","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée de Prime Video"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Prime_Video","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21705857"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Prime_Video","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Оригинални_програм_стриминг_услуге_Prime_Video"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Prime_Video","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:Amazonビデオのオリジナル番組"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Prime_Video","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Prime_Video"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Prime_Video","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amazon_Video_orijinal_dizileri"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Prime_Video","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아마존_비디오의_오리지널_프로그램"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Prime_Video","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amazon_Studios"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Prime_Video","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Amazon_Prime_Video_original_programming"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Prime_Video","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Оригінальні_програми_Amazon_Prime_Video"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Prime_Video","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Amazon_Videoren_telesailak"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Prime_Video","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Programas_da_Prime_Video"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Prime_Video","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Programma_van_Prime_Video"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Prime_Video","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:برامج_أمازون_فيديو_الأصلية"
