"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif international en Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_رياضية_دولية_تستضيفها_أوروغواي"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Internationella_sportevenemang_i_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Uruqvayda_keçirilmiş_beynəlxalq_idman_yarışları"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:烏拉圭主辦的國際體育賽事"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウルグアイ開催の国際スポーツ競技大会"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sportovní_události_v_Uruguayi"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Internasjonale_mesterskap_i_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Internasjonale_meisterskap_i_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یوراگوئے_میں_کھیلوں_کے_عالمی_مقابلے"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Športové_podujatia_v_Uruguaji"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8799039"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우루과이에서_개최된_국제_스포츠_대회"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Uruguay","http://dbpedia.org/ontology/wikiPageID",3756579
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",39554391
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif international en Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_international_en_Uruguay?oldid=39554391&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Uruguay"
