"subject","predicate","object"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://www.w3.org/2000/01/rdf-schema#label","Téléphone S63"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://www.w3.org/2000/01/rdf-schema#comment","Le téléphone S63 (pour Socotel 1963) est un poste de téléphone fixe, d'abord à cadran rotatif puis à clavier, développé en 1963 et mis en service en France de manière progressive à partir de 1965. Conçu par le Centre national d'études des télécommunications, il est le successeur des M24 et des U43. Contrairement à ses prédécesseurs, le S63 est en coque de plastique ABS injecté, un concept nouveau par rapport à la bakélite. Ce nouveau matériau permet de sortir le produit en plusieurs coloris différents et rend l'appareil plus léger."
"http://fr.dbpedia.org/resource/Téléphone_S63","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16681515"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgyhzz"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://dbpedia.org/ontology/wikiPageID",7074002
"http://fr.dbpedia.org/resource/Téléphone_S63","http://dbpedia.org/ontology/wikiPageRevisionID",188482323
"http://fr.dbpedia.org/resource/Téléphone_S63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_U43"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_électrique"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_M24"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_DTMF"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TerminalTélételVélizy1980.jpg"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_téléphone"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_Chorus"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermistance"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancien_téléphone_à_disque_rotatif.jpg"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_d'abonné"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'études_des_télécommunications"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_bureau"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_Fidélio"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(électricité)"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Électroacoustique"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_Alto"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://dbpedia.org/ontology/wikiPageLength",3953
"http://fr.dbpedia.org/resource/Téléphone_S63","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Électroacoustique"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_téléphone"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_d'abonné"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_bureau"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Téléphone_S63?oldid=188482323&ns=0"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancien_téléphone_à_disque_rotatif.jpg"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TerminalTélételVélizy1980.jpg"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ancien_téléphone_à_disque_rotatif.jpg?width=300"
"http://fr.dbpedia.org/resource/Téléphone_S63","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Téléphone_S63"
