"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di hockey su ghiaccio femminile dei Paesi Bassi"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de hockey sobre hielo de los Países Bajos"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Nederländernas damlandslag i ishockey"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Équipe des Pays-Bas féminine de hockey sur glace"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","منتخب هولندا لهوكي الجليد للسيدات"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Holandii w hokeju na lodzie kobiet"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Жіноча збірна Нідерландів з хокею із шайбою"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe des Pays-Bas féminin de hockey sur glace est la sélection nationale des Pays-Bas regroupant les meilleures joueuses néerlandaises de hockey sur glace féminin lors des compétitions internationales. Elle est sous la tutelle de la . L'équipe des Pays-Bas est classée 18e sur 42 équipes au classement IIHF 2021 ."
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1500707"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nederländernas_damlandslag_i_ishockey"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f_gqd"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Niederländische_Eishockeynationalmannschaft_der_Frauen"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жіноча_збірна_Нідерландів_з_хокею_із_шайбою"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Netherlands_women's_national_ice_hockey_team"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_hockey_su_ghiaccio_femminile_dei_Paesi_Bassi"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hielo_de_los_Países_Bajos"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nederlandse_ijshockeyploeg_(vrouwen)"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alankomaiden_naisten_jääkiekkomaajoukkue"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Holandii_w_hokeju_na_lodzie_kobiet"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_هولندا_لهوكي_الجليد_للسيدات"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nizozemská_ženská_hokejová_reprezentace"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_hockey_sur_glace","http://fr.dbpedia.org/property/plusLargeDéfaite","Pays-Bas 0-20 États-Unis"
