"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Régions naturelles de Saxe"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Naturräume in Sachsen"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://www.w3.org/2000/01/rdf-schema#comment","Les de Saxe ou géomes de Saxe ont été classifiées entre 1994 et 2001 par un groupe de travail nommé « Écosystème et caractère régional » (Naturhaushalt und Gebietscharakter) à l'Académie des sciences de Saxe de Leipzig dans le cadre d'un projet de recherche et de développement intitulé « Régions naturelles et régions naturelles potentielles de l'État libre de Saxe » (Naturräume und Naturraumpotentiale des Freistaates) à l'échelle de 1:50 000 pour servir de base au développement rural et à la planification régionale. Cette classification a également été appuyée par le ministère de l'Environnement et de l'Agriculture de l'État saxon ainsi que le ministère de l'Intérieur saxon."
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naturräume_in_Sachsen"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16724452n"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Natural_regions_of_Saxony"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y7tmvf"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1970749"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://dbpedia.org/ontology/wikiPageID",10049494
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://dbpedia.org/ontology/wikiPageRevisionID",178967563
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_Allemagne"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_de_Haute-Lausace"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogtland"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_de_l'Elbe-Elster"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefort_oriental_des_Monts_métallifères"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Lusace_Orientale"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sachsen2.gif"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_de_Zittau"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géochore"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collines_lœssiques_du_Centre-Saxon"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Saxe"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microgéochore"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_de_Lusace"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_physique"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_métallifères_orientaux"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanogéochore"
"http://fr.dbpedia.org/resource/Régions_naturelles_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_Allemagne"
