"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Provence-Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_Provence-Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Maison_de_Provence-Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_de_Provence-Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_de_Provence-Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Maison_de_Provence-Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Maison_de_Provence-Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_de_Provence-Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Maison_de_Provence-Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Maison de Provence-Auvergne"
"http://fr.dbpedia.org/resource/Maison_de_Provence-Auvergne","http://www.w3.org/2000/01/rdf-schema#comment","La Maison de Provence-Auvergne est une dynastie fondée par Guérin (aussi appelé Warin), comte d'Auvergne, comte de Provence, comte de Macon, comte d'Autun. Il s'agit de la maison principale ayant fondé la Maison de Toulouse, Maison Guerrini de Lynar, Maison de Gévaudan, Maison de Barcelone, la première , est une des plus anciennes dynasties franco-italiennes."
"http://fr.dbpedia.org/resource/Maison_de_Provence-Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6c5nrqh"
"http://fr.dbpedia.org/resource/Maison_de_Provence-Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18215224"
"http://fr.dbpedia.org/resource/Maison_de_Provence-Auvergne","http://dbpedia.org/ontology/wikiPageID",8276293
"http://fr.dbpedia.org/resource/Maison_de_Provence-Auvergne","http://dbpedia.org/ontology/wikiPageRevisionID",186143604
