"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Ministero degli affari esteri e della cooperazione internazionale"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Ministère des Affaires étrangères et de la Coopération internationale (Italie)"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","وزارة الشؤون الخارجية (إيطاليا)"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Ministerium für auswärtige Angelegenheiten und internationale Zusammenarbeit (Italien)"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","外交與國際合作部 (義大利)"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère des Affaires étrangères et de la Coopération internationale (italien : Ministero degli Affari Esteri e della cooperazione internazionale) est le ministère des Affaires étrangères du gouvernement de la République italienne. Il est également connu sous le nom Farnesina en référence au siège du ministère, le palazzo della Farnesina, à Rome, ou de MAE. Il est dirigé par le ministre des Affaires étrangères, actuellement Luigi Di Maio (depuis le 5 septembre 2019)."
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.419903.6"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCTb1JMVIjbXXDvN1ldghMww"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=289320"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ministry-of-Foreign-Affairs-of-Italy"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/78612"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2010615108"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2163_1184"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2800509701"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100006601"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131981150"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/外交與國際合作部_(義大利)"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q789842"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Italy)"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министерство_иностранных_дел_Италии"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Italia)"
