"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Jacques de Delhi"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/2000/01/rdf-schema#label","圣雅各教堂 (德里)"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/2000/01/rdf-schema#label","كنيسه القديس جيمس (ديلهى)"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/2000/01/rdf-schema#label","Церковь Апостола Иакова (Дели)"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/2000/01/rdf-schema#label","Церква святого Джеймса (Делі)"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Jacques de Delhi (en anglais Saint-James Church), sise près de la porte du Cachemire, dans la vieille ville de Delhi (Inde), est la plus ancienne église en activité à Delhi. Construite de 1826 à 1836, elle est maintenant paroisse de l’église de l’Inde du Nord [CNI] (communion anglicane)."
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._James'_Church,_Delhi"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ_جیمز_گرجا_گھر،_دہلی"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Церква_святого_Джеймса_(Делі)"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_القديس_جيمس_(ديلهى)"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124453713"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церковь_Апостола_Иакова_(Дели)"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St._James'_Church,_Delhi"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._James'_Church,_Delhi"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സെയിന്റ്_ജെയിംസ്_പള്ളി,_ഡെൽഹി"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985087"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Santiago_(Delhi)"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سینٹ_جیمز_گرجا_گھر،_دلی"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p03h3"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣雅各教堂_(德里)"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://dbpedia.org/ontology/wikiPageID",3846326
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://dbpedia.org/ontology/wikiPageRevisionID",186087067
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
