"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/2000/01/rdf-schema#label","Cyprien Tokoudagba"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/2000/01/rdf-schema#label","Cyprien Tokoudagba"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/2000/01/rdf-schema#comment","Cyprien Tokoudagba, né à Abomey (Bénin) en 1939 et mort le 5 mai 2012, est un peintre, modeleur et sculpteur béninois reconnu internationalement, qui a vécu et travaillé à Abomey."
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00183505"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/309886"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8228_4182"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/10702_artiste_TOKOUDAGBA_Cyprien"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/378643"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49916789"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w30b49"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500057297"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyprien_Tokoudagba"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96038773"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3008887"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076769054/id"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cyprien_Tokoudagba"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15511268b#about"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Abomey"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://dbpedia.org/ontology/wikiPageID",6280378
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://dbpedia.org/ontology/wikiPageRevisionID",173378840
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abomey"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_colonie_du_Dahomey"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Zinsou"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudou"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Afrique"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1939"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Cyprien_Tokoudagba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magiciens_de_la_terre"
