"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Fro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Fro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Fro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Fro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Fro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Fro"
"http://fr.dbpedia.org/resource/Modèle:Fro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Ref-fro"
"http://fr.dbpedia.org/resource/Modèle:Fro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14334713"
"http://fr.dbpedia.org/resource/Modèle:Fro","http://dbpedia.org/ontology/wikiPageID",2881686
"http://fr.dbpedia.org/resource/Modèle:Fro","http://dbpedia.org/ontology/wikiPageRevisionID",158616242
"http://fr.dbpedia.org/resource/Modèle:Fro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Fro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Indication_de_langue"
"http://fr.dbpedia.org/resource/Modèle:Fro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Fro?oldid=158616242&ns=10"
