"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://www.w3.org/2000/01/rdf-schema#label","Waiting to Happen"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://www.w3.org/2000/01/rdf-schema#label","Waiting to Happen"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://www.w3.org/2000/01/rdf-schema#comment","Waiting to Happen est le premier album du groupe piémontais Perturbazione, sorti en 1998."
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Waiting_to_Happen"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/97405d3a-1b1b-3903-ac71-2ba9904b938a"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pkvl8"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3565193"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://dbpedia.org/ontology/wikiPageID",4076004
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://dbpedia.org/ontology/wikiPageRevisionID",144310970
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpignano"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Turin"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1998"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36_(album)"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1998_en_Italie"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perturbazione"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Perturbazione"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://dbpedia.org/ontology/wikiPageLength",1467
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Perturbazione"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1998"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1998_en_Italie"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://xmlns.com/foaf/0.1/name","Waiting to Happen"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Waiting_to_Happen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
