"subject","predicate","object"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/2000/01/rdf-schema#label","Speedy Scandal"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/2000/01/rdf-schema#label","急速醜聞"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/2000/01/rdf-schema#label","過速スキャンダル"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/2000/01/rdf-schema#label","Ông ngoại tuổi 30"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/2000/01/rdf-schema#label","Scandal Makers"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/2000/01/rdf-schema#comment","Speedy Scandal (hangeul : 과속스캔들 ; RR : Kwa-sok-seu-kaen-deul) est une comédie dramatique sud-coréenne écrite et réalisée par Kang Hyeong-cheol, sortie en 2008."
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=110450"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70142802"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3216-F06A-7437-D886-EBDD-C"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/448520/"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1360795"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3550132/"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=40806"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=48057"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/162105,"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv45925/"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770803977"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film291856.html"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=774587"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=185901.html?nopub=1"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/447"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/247995"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v477338"
"http://fr.dbpedia.org/resource/Speedy_Scandal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/57960"
