"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_l'Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_l'Ohio","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif dans l'Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_l'Ohio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_events_in_Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オハイオ州のスポーツ競技大会"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_competitions_in_Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_соревнования_в_Огайо"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_events_in_Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_رياضية_في_أوهايو"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9124886"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_l'Ohio","http://dbpedia.org/ontology/wikiPageID",5250648
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_l'Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",168997241
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_l'Ohio","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_en_Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_l'Ohio","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif dans l'Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_l'Ohio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_l'Ohio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_l'Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_dans_l'Ohio?oldid=168997241&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_l'Ohio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_l'Ohio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'Ohio"
