"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aston_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aston_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aston_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aston_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aston_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aston_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aston_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Aston_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aston_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aston_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Aston_Bay","http://www.w3.org/2000/01/rdf-schema#label","Aston Bay, Sydafrika"
"http://fr.dbpedia.org/resource/Aston_Bay","http://www.w3.org/2000/01/rdf-schema#label","Aston Bay"
"http://fr.dbpedia.org/resource/Aston_Bay","http://www.w3.org/2000/01/rdf-schema#label","Aston Bay, South Africa"
"http://fr.dbpedia.org/resource/Aston_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Aston Bay est une station balnéaire située en banlieue de Jeffreys Bay, une ville de la province du Cap-Oriental en Afrique du Sud. Aston Bay est principalement une banlieue résidentielle et de villégiature."
"http://fr.dbpedia.org/resource/Aston_Bay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1579525"
"http://fr.dbpedia.org/resource/Aston_Bay","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Aston_Bay"
"http://fr.dbpedia.org/resource/Aston_Bay","http://www.w3.org/2002/07/owl#sameAs","http://st.dbpedia.org/resource/Aston_Bay"
"http://fr.dbpedia.org/resource/Aston_Bay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aston_Bay"
