"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/2000/01/rdf-schema#label","Keith Nobbs"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/2000/01/rdf-schema#label","Keith Nobbs"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/2000/01/rdf-schema#label","Ноббс, Кит"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/2000/01/rdf-schema#comment","Keith Nobbs est un acteur américain né le 9 avril 1979 à Chicago, Illinois."
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=65682.html?nopub=1"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/32099/"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=54579"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0633470"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p359744"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=179507"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4695_6578"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=311030"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/55662"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키스_놉스"
"http://fr.dbpedia.org/resource/Keith_Nobbs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2013053450"
