"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wise_Registry_Cleaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wise_Registry_Cleaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wise_Registry_Cleaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wise_Registry_Cleaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wise_Registry_Cleaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Wise_Registry_Cleaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Wise_Registry_Cleaner","http://www.w3.org/2000/01/rdf-schema#label","Wise Registry Cleaner"
"http://fr.dbpedia.org/resource/Wise_Registry_Cleaner","http://www.w3.org/2000/01/rdf-schema#label","Wise Registry Cleaner"
"http://fr.dbpedia.org/resource/Wise_Registry_Cleaner","http://www.w3.org/2000/01/rdf-schema#comment","Wise Registry Cleaner (antérieurement Wise Registry Cleaner Free), développé par WiseCleaner.com, est un programme utilitaire utilisé pour nettoyer les entrées invalides du Registre Windows, défragmenter et optimiser le registre de votre ordinateur."
"http://fr.dbpedia.org/resource/Wise_Registry_Cleaner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138783"
"http://fr.dbpedia.org/resource/Wise_Registry_Cleaner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Wise_Registry_Cleaner"
"http://fr.dbpedia.org/resource/Wise_Registry_Cleaner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m0j01h"
"http://fr.dbpedia.org/resource/Wise_Registry_Cleaner","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wise_Registry_Cleaner"
"http://fr.dbpedia.org/resource/Wise_Registry_Cleaner","http://dbpedia.org/ontology/wikiPageID",6548311
"http://fr.dbpedia.org/resource/Wise_Registry_Cleaner","http://dbpedia.org/ontology/wikiPageRevisionID",127800166
"http://fr.dbpedia.org/resource/Wise_Registry_Cleaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wise_Care_365"
"http://fr.dbpedia.org/resource/Wise_Registry_Cleaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamic_Link_Library"
"http://fr.dbpedia.org/resource/Wise_Registry_Cleaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_8"
