"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brésilienne","http://www.w3.org/2000/01/rdf-schema#label","Brésilienne"
"http://fr.dbpedia.org/resource/Brésilienne","http://dbpedia.org/ontology/wikiPageID",1246746
"http://fr.dbpedia.org/resource/Brésilienne","http://dbpedia.org/ontology/wikiPageRevisionID",145322437
"http://fr.dbpedia.org/resource/Brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gentilé"
"http://fr.dbpedia.org/resource/Brésilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Brésilienne","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Brésilienne","http://dbpedia.org/ontology/wikiPageLength",42
"http://fr.dbpedia.org/resource/Brésilienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gentilé"
"http://fr.dbpedia.org/resource/Brésilienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brésilienne?oldid=145322437&ns=0"
"http://fr.dbpedia.org/resource/Brésilienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brésilienne"
