"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_toulousain","http://www.w3.org/2000/01/rdf-schema#label","Stade Toulousain"
"http://fr.dbpedia.org/resource/Stade_toulousain","http://www.w3.org/2000/01/rdf-schema#label","Stade Toulousain (rugby)"
"http://fr.dbpedia.org/resource/Stade_toulousain","http://www.w3.org/2000/01/rdf-schema#label","Stade toulousain"
"http://fr.dbpedia.org/resource/Stade_toulousain","http://www.w3.org/2000/01/rdf-schema#label","スタッド・トゥールーザン"
"http://fr.dbpedia.org/resource/Stade_toulousain","http://www.w3.org/2000/01/rdf-schema#label","Stade Toulousain"
"http://fr.dbpedia.org/resource/Stade_toulousain","http://www.w3.org/2000/01/rdf-schema#label","Stade Toulousain"
"http://fr.dbpedia.org/resource/Stade_toulousain","http://www.w3.org/2000/01/rdf-schema#label","ستاد تولوزيان"
"http://fr.dbpedia.org/resource/Stade_toulousain","http://www.w3.org/2000/01/rdf-schema#label","Estadi Tolosenc"
"http://fr.dbpedia.org/resource/Stade_toulousain","http://www.w3.org/2000/01/rdf-schema#label","Stade Toulousain"
"http://fr.dbpedia.org/resource/Stade_toulousain","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade toulousain est un club de rugby à XV français fondé en 1907 et basé à Toulouse. C'est la principale section du club omnisports du même nom. Le club, domicilié au stade Ernest-Wallon, est présidé par Didier Lacroix, qui a succédé à René Bouscatel, à la tête du club de 1992 à 2017. L'équipe première, entraînée par Ugo Mola depuis 2015, après l'avoir été par Guy Novès pendant plus de vingt ans, évolue en Top 14 et en Coupe d'Europe. Ayant remporté vingt-et-une fois le championnat de France et cinq fois la coupe d'Europe, le club est le plus titré dans les deux compétitions."
"http://fr.dbpedia.org/resource/Stade_toulousain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/StadeToulousain"
"http://fr.dbpedia.org/resource/Stade_toulousain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCzL8dJN5xCC-_OxRuWhBBrg"
"http://fr.dbpedia.org/resource/Stade_toulousain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_toulousain"
"http://fr.dbpedia.org/resource/Stade_toulousain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1940_4345"
"http://fr.dbpedia.org/resource/Stade_toulousain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stade_Toulousain"
"http://fr.dbpedia.org/resource/Stade_toulousain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Stade_Toulousain"
"http://fr.dbpedia.org/resource/Stade_toulousain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139337597"
"http://fr.dbpedia.org/resource/Stade_toulousain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тулуза_(регбийный_клуб)"
"http://fr.dbpedia.org/resource/Stade_toulousain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stade_Toulousain"
"http://fr.dbpedia.org/resource/Stade_toulousain","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Stade_Toulousain"
"http://fr.dbpedia.org/resource/Stade_toulousain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stade_Toulousain"
"http://fr.dbpedia.org/resource/Stade_toulousain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタッド・トゥールーザン"
