"subject","predicate","object"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/2000/01/rdf-schema#label","SV Stahl Thale"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/2000/01/rdf-schema#label","Шталь (футбольный клуб, Тале)"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/2000/01/rdf-schema#label","SV Stahl Thale"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/2000/01/rdf-schema#label","SV Stahl Thale"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/2000/01/rdf-schema#comment","Le SV Stahl Thale est un club sportif allemand localisé dans la ville de Thale, dans le Landkreis Harz à l’Ouest de la Saxe-Anhalt."
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/SV_Stahl_Thale"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SV_Stahl_Thale"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шталь_(футбольный_клуб,_Тале)"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_اشتال_تاله"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SV_Stahl_Thale"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SV_Stahl_Thale"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q470514"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SV_Stahl_Thale"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwd1y"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://dbpedia.org/ontology/wikiPageID",5324088
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://dbpedia.org/ontology/wikiPageRevisionID",175981500
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberliga_Nord-Est_(1990-1994)"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_football"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_football"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe-Anhalt"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_football"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_football"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_football"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_football_de_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_football"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1903"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Est"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_football"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_football"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SpVgg-Thale-04.png"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_football"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortuna_Babelsberg"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_football"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_football_d'Allemagne_du_Nord-Est"
"http://fr.dbpedia.org/resource/SV_Stahl_Thale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_en_football"
