"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esquimaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Esquimaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Esquimaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Esquimaux","http://www.w3.org/2000/01/rdf-schema#label","Esquimaux"
"http://fr.dbpedia.org/resource/Esquimaux","http://www.w3.org/2000/01/rdf-schema#label","爱斯基摩人"
"http://fr.dbpedia.org/resource/Esquimaux","http://www.w3.org/2000/01/rdf-schema#label","Esquimal"
"http://fr.dbpedia.org/resource/Esquimaux","http://www.w3.org/2000/01/rdf-schema#label","Eskimo"
"http://fr.dbpedia.org/resource/Esquimaux","http://www.w3.org/2000/01/rdf-schema#label","Eskimo's"
"http://fr.dbpedia.org/resource/Esquimaux","http://www.w3.org/2000/01/rdf-schema#label","Eskimå"
"http://fr.dbpedia.org/resource/Esquimaux","http://www.w3.org/2000/01/rdf-schema#label","Esquimós"
"http://fr.dbpedia.org/resource/Esquimaux","http://www.w3.org/2000/01/rdf-schema#label","Esquimals"
"http://fr.dbpedia.org/resource/Esquimaux","http://www.w3.org/2000/01/rdf-schema#label","الإسكيمو"
"http://fr.dbpedia.org/resource/Esquimaux","http://www.w3.org/2000/01/rdf-schema#label","Eschimese"
"http://fr.dbpedia.org/resource/Esquimaux","http://www.w3.org/2000/01/rdf-schema#label","Eskimo"
"http://fr.dbpedia.org/resource/Esquimaux","http://www.w3.org/2000/01/rdf-schema#label","Эскимосы"
"http://fr.dbpedia.org/resource/Esquimaux","http://www.w3.org/2000/01/rdf-schema#comment","Esquimaux ou Eskimos (ou plus rarement Eskimaux) est un exonyme, considéré comme péjoratif, utilisé pour nommer principalement les Inuits mais également les Yupiks. Ces peuples autochtones de l'Arctique vivent en Alaska, dans le Grand Nord canadien, au Groenland et en Sibérie orientale. Bien que les inuits représentent la majorité de la population désignée par le terme Eskimo, ce terme, popularisé par les explorateurs du XIXe siècle, ne distingue aucune ethnie particulière. Il n'est pas utilisé par les Inuits eux-mêmes et est de nos jours considéré comme discriminatoire voire insultant par ces derniers. L'ensemble des peuples couverts par le terme « esquimaux », y compris les Yupiks, est représenté au sein du conseil circumpolaire inuit."
"http://fr.dbpedia.org/resource/Esquimaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Eskimo-people"
"http://fr.dbpedia.org/resource/Esquimaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/5972"
