"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2000/01/rdf-schema#label","Énergie"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Energy"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Enerģija"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Category:Tamarta"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8413436"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Bree"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طاقة"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Energia"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Energie"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Energy"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Energio"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Enerji"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Enerxia"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Енергија"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Energija"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ñemohenda:Mbaretekue"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에너지"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:ענערגיע"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Energia"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Enerhiya"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Category:Igu"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:శక్తి"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Categoreye:Enerdjeye"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:ஆற்றல்"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Category:Enaji"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଶ୍ରେଣୀ:ଶକ୍ତି"
"http://fr.dbpedia.org/resource/Catégorie:Énergie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:توانائی"
