"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://www.w3.org/2000/01/rdf-schema#label","John T. Gosling"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://www.w3.org/2000/01/rdf-schema#label","John T. Gosling"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://www.w3.org/2000/01/rdf-schema#comment","John T. Gosling, alias Jack Gosling, né le 10 juillet 1938 à Akron, dans l'Ohio (États-Unis), et mort le 10 mai 2018, est un physicien américain."
"http://fr.dbpedia.org/resource/John_T._Gosling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=JvuvQKoAAAAJ"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0kd07z4"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_T._Gosling"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30323441"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Akron_(Ohio)"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageID",11707637
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageRevisionID",191351796
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_magnétique_terrestre"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronomie"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leadership"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnexion_magnétique"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_spatiale"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent_solaire"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_John-Adam-Fleming"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Akron_(Ohio)"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_atmosphérique"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Colorado"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_astronome_américain"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_américaine_de_géophysique"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_américaine_pour_l'avancement_des_sciences"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1938"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fellow"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Colorado"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akron_(Ohio)"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accélération"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éjection_de_masse_coronale"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_américaine_de_physique"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_américaine_pour_l'avancement_des_sciences"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliophysique"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2018"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://dbpedia.org/ontology/wikiPageLength",4730
"http://fr.dbpedia.org/resource/John_T._Gosling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_astronome_américain"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Colorado"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2018"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_américaine_pour_l'avancement_des_sciences"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1938"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Akron_(Ohio)"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/John_T._Gosling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
