"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_canadien_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_canadien_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Stade de football canadien au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_canadien_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31893594"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_canadien_au_Canada","http://dbpedia.org/ontology/wikiPageID",6644161
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_canadien_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",177255583
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_canadien_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Stade de football canadien au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_canadien_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_canadien_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Stade_de_football_canadien_au_Canada?oldid=177255583&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_canadien_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_canadien_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_canadien_par_pays"
