"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2000/01/rdf-schema#label","Dos"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2000/01/rdf-schema#label","Costas (anatomia)"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2000/01/rdf-schema#label","Esquena"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2000/01/rdf-schema#label","Rug (anatomie)"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2000/01/rdf-schema#label","Rygg"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2000/01/rdf-schema#label","Espalda"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2000/01/rdf-schema#label","Спина"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2000/01/rdf-schema#label","Esquena"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2000/01/rdf-schema#label","Human back"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2000/01/rdf-schema#label","背中"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2000/01/rdf-schema#comment","En anatomie, chez les animaux vertébrés parmi lesquels les humains, le dos est la partie du corps consistant en les vertèbres et les côtes. Les dorsaux étaient les muscles les plus sollicités par les singes (déplacement arboricole), c'est pourquoi ce sont encore des muscles puissants et volumineux."
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=14181"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/back-human-body-part"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001137"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Human_backs"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33965_(sat)-Ramjit_Tudu-ᱫᱮᱭᱟ.wav"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:5648"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Rücken.wav"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0105983.xml"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A01.1.00.018%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/human-back"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0817745"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Esquena"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਢੂੰਹੀ"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Dorso"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4276644-8"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bizkar"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cefn"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/背中"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rygg"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p108"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Tonggong"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rygg_(anatomi)"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πλάτη_(ανατομία)"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llombu"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ryg_(anatomi)"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Buckel"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाड"
"http://fr.dbpedia.org/resource/Dos","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Leđa"
