"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://www.w3.org/2000/01/rdf-schema#label","Shaptahik 2000"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://www.w3.org/2000/01/rdf-schema#label","Shaptahik 2000"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://www.w3.org/2000/01/rdf-schema#comment","Shaptahik 2000 était un magazine en bengali qui a été publié chaque semaine de 1998 à 2014. Le magazine a été publié par Mediaworld Ltd, une entreprise du Groupe Transcom du Bangladesh."
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Titodutta-সাপ্তাহিক_২০০০.wav"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shaptahik_2000"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সাপ্তাহিক_২০০০"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clt01_tb"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48734992"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageID",12910664
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageRevisionID",188035732
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Bangladesh"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shahadat_Chowdhury"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(Bangladesh)"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengali"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacca"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh_Jamaat-e-Islami"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chittagong"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahfuz_Anam"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Bangladesh"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Star_(Bangladesh)"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shaptahik2000.com/"
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://dbpedia.org/ontology/wikiPageLength",5992
"http://fr.dbpedia.org/resource/Shaptahik_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Bangladesh"
