"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Gardes rouges (Finlande)"
"http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Röda gardet (Finland)"
"http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","الحرس الأحمر (فنلندا)"
"http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Guàrdia Roja (Finlàndia)"
"http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Guardia Rossa (Finlandia)"
"http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Guardia Roja (Finlandia)"
"http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)","http://www.w3.org/2000/01/rdf-schema#comment","Les Gardes rouges (en finnois : Punakaarti) sont, en Finlande, l’armée révolutionnaire qui prend part à la guerre civile finlandaise en 1918 pour tenter d’instaurer un régime communiste dans le pays. Les Gardes rouges, qui totalisent une trentaine de milliers d’hommes au début des affrontements, verront leur nombre culminer autour de 90 000 à 120 000 pendant le conflit."
"http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Red_Guards_(Finland)"
"http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/적위대_(핀란드)"
"http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qırmızı_Qvardiya_(Finlandiya)"
"http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赤衛隊_(芬蘭)"
"http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rode_Garde_(Finland)"
"http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Finlandiako_Armada_Gorria"
"http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Guards_(Finland)"
