"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2000/01/rdf-schema#label","Битва за Кан"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2000/01/rdf-schema#label","Bitwa o Caen"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Caen"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Caen (1944)"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Caen (1944)"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2000/01/rdf-schema#label","Trận Caen (1944)"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2000/01/rdf-schema#label","معركة كان"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Caen"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2000/01/rdf-schema#label","Schlacht um Caen"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Caen désigne les différents combats qui ont suivi le débarquement en Normandie à l'été 1944 (de juin à août) afin de permettre aux Alliés de prendre la « capitale normande »."
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Battle_for_Caen"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_for_Caen"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Caen_Muharebesi"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_om_Caen"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q696823"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡昂戰役"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยุทธการที่ก็อง"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85018671"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Batalo_de_Caen"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099b1s"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_um_Caen"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Battle_for_Caen"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_om_Caen"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Caen"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_for_Caen"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slaget_om_Caen"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_o_Caen"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برای_کان_دؤیوشو"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקרב_על_קן"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_за_Кан"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Caen_(1944)"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_за_Кан"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Caen"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_Caen_(1944)"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Caen_(1944)"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_كان"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Caen"
"http://fr.dbpedia.org/resource/Bataille_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_برای_کان"
