"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Kohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Kohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Kohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Kohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Kohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Kohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Kohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Kohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Kohata","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Kohata"
"http://fr.dbpedia.org/resource/Gare_de_Kohata","http://www.w3.org/2000/01/rdf-schema#label","Gare de Kohata"
"http://fr.dbpedia.org/resource/Gare_de_Kohata","http://www.w3.org/2000/01/rdf-schema#label","Station Kohata"
"http://fr.dbpedia.org/resource/Gare_de_Kohata","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Kohata (木幡駅, Kohata-eki) est une gare ferroviaire localisée dans la ville d'Uji dans la préfecture de Kyoto. La gare est exploitée par la JR West."
"http://fr.dbpedia.org/resource/Gare_de_Kohata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kohata_Station"
"http://fr.dbpedia.org/resource/Gare_de_Kohata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kohata_Station"
"http://fr.dbpedia.org/resource/Gare_de_Kohata","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_كوهاتا"
"http://fr.dbpedia.org/resource/Gare_de_Kohata","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고하타역"
"http://fr.dbpedia.org/resource/Gare_de_Kohata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木幡駅_(JR西日本)"
"http://fr.dbpedia.org/resource/Gare_de_Kohata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kohata_Station"
"http://fr.dbpedia.org/resource/Gare_de_Kohata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1049419"
"http://fr.dbpedia.org/resource/Gare_de_Kohata","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stacio_Kohata"
"http://fr.dbpedia.org/resource/Gare_de_Kohata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Kohata"
"http://fr.dbpedia.org/resource/Gare_de_Kohata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f056s"
"http://fr.dbpedia.org/resource/Gare_de_Kohata","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/木幡站_(JR西日本)"
