"subject","predicate","object"
"http://fr.dbpedia.org/resource/Potez_540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Potez_540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Potez_540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Potez_540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Potez_540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Potez_540","http://www.w3.org/2000/01/rdf-schema#label","Potez 540"
"http://fr.dbpedia.org/resource/Potez_540","http://www.w3.org/2000/01/rdf-schema#label","Potez 540"
"http://fr.dbpedia.org/resource/Potez_540","http://www.w3.org/2000/01/rdf-schema#label","Potez 54"
"http://fr.dbpedia.org/resource/Potez_540","http://www.w3.org/2000/01/rdf-schema#label","Potez 540"
"http://fr.dbpedia.org/resource/Potez_540","http://www.w3.org/2000/01/rdf-schema#label","Potez 540"
"http://fr.dbpedia.org/resource/Potez_540","http://www.w3.org/2000/01/rdf-schema#comment","Le Potez 540 est un multiplace de combat français de l'entre-deux-guerres, qui symbolise l'application à la française des théories du célèbre général italien Giulio Douhet. Utilisé durant la guerre civile espagnole par une escadrille internationale commandée par André Malraux, il était encore employé au début de la Seconde Guerre mondiale par l'armée de l'air française comme avion de reconnaissance."
"http://fr.dbpedia.org/resource/Potez_540","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Potez_540"
"http://fr.dbpedia.org/resource/Potez_540","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Potez_540"
"http://fr.dbpedia.org/resource/Potez_540","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Potez_540"
