"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nerf_interosseux_postérieur","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Nerve"
"http://fr.dbpedia.org/resource/Nerf_interosseux_postérieur","http://www.w3.org/2000/01/rdf-schema#label","後骨間神経"
"http://fr.dbpedia.org/resource/Nerf_interosseux_postérieur","http://www.w3.org/2000/01/rdf-schema#label","Nerf interosseux postérieur"
"http://fr.dbpedia.org/resource/Nerf_interosseux_postérieur","http://www.w3.org/2000/01/rdf-schema#label","Posterior interosseous nerve"
"http://fr.dbpedia.org/resource/Nerf_interosseux_postérieur","http://www.w3.org/2000/01/rdf-schema#comment","Le nerf interosseux postérieur, ou nerf interosseux dorsal, ou nervus inerosseus antebrachii posterior en latin, est un nerf de l'avant-bras. Il est le prolongement de la branche profonde du nerf radial. Sa taille est considérablement diminuée par rapport à la branche profonde du nerf radial. Ses fibres nerveuses proviennent des niveaux cervicaux C7 et C8. Il peut être comprimé à différents endroits dans le syndrome du tunnel radial et être le siège d'une neuropathie."
"http://fr.dbpedia.org/resource/Nerf_interosseux_postérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Posterior_interosseous_nerve"
"http://fr.dbpedia.org/resource/Nerf_interosseux_postérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=77559"
"http://fr.dbpedia.org/resource/Nerf_interosseux_postérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A14.2.03.055%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Nerf_interosseux_postérieur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7234204"
"http://fr.dbpedia.org/resource/Nerf_interosseux_postérieur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Posterior_interosseous_nerve"
"http://fr.dbpedia.org/resource/Nerf_interosseux_postérieur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عصب_بين_العظمين_خلفي"
"http://fr.dbpedia.org/resource/Nerf_interosseux_postérieur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Posterior_interosseous_nerve"
"http://fr.dbpedia.org/resource/Nerf_interosseux_postérieur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777076305"
"http://fr.dbpedia.org/resource/Nerf_interosseux_postérieur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/後骨間神経"
"http://fr.dbpedia.org/resource/Nerf_interosseux_postérieur","http://dbpedia.org/ontology/wikiPageID",14277503
"http://fr.dbpedia.org/resource/Nerf_interosseux_postérieur","http://dbpedia.org/ontology/wikiPageRevisionID",185916735
