"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/2000/01/rdf-schema#label","ビリシラ・ブアドロモ"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/2000/01/rdf-schema#label","Virisila Buadromo"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/2000/01/rdf-schema#label","فيريسيلا بوادرومو"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/2000/01/rdf-schema#label","Virisila Buadromo"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/2000/01/rdf-schema#label","فيريسيلا بوادرومو"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/2000/01/rdf-schema#label","Virisila Buadromo"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/2000/01/rdf-schema#comment","Virisila Buadromo est une ancienne journaliste et une militante fidjienne qui agit pour l'égalité des sexes, les droits de l'homme, pour l'état de droit et la démocratie. De 2001 à 2015, elle est la directrice exécutive du (en). Elle obtient, le 10 mars 2008, de la Secrétaire d'État des États-Unis, le Prix international de la femme de courage."
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভিরিসিলা_বুড্রোমো"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيريسيلا_بوادرومو"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virisila_Buadromo"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7934819"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Virisila_Buadromo"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02779jz"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Virisila_Buadromo"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وری‌سیلا_بوادرمو"
"http://fr.dbpedia.org/resource/Virisila_Buadromo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virisila_Buadromo"
