"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://www.w3.org/2000/01/rdf-schema#label","Chemin du Passant"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://www.w3.org/2000/01/rdf-schema#comment","Le chemin du Passant est un chemin et un petit pont se situant dans le village belge de Deulin dans la province de Luxembourg traversant l'Ourthe d'un bout à l'autre. Il relie le chemin de Hallage en direction de Grandhan en passant par Plain de Holset."
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16507449"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yy3_yt"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://dbpedia.org/ontology/wikiPageID",6882161
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://dbpedia.org/ontology/wikiPageRevisionID",185792968
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hotton"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourthe_(rivière)"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandhan"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plain_de_Holset"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deulin"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://dbpedia.org/ontology/wikiPageLength",1630
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://www.georss.org/georss/point","50.3062 5.40115"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hotton"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chemin_du_Passant?oldid=185792968&ns=0"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3062
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.40115
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://fr.dbpedia.org/property/fonction","Traverser l'Ourthe"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://fr.dbpedia.org/property/latitude",50.3062
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://fr.dbpedia.org/property/longitude",5.40115
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://fr.dbpedia.org/property/nom","Chemin du Passant"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://fr.dbpedia.org/property/pays","Belgique"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://fr.dbpedia.org/property/type","Chemin, petit pont"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://fr.dbpedia.org/property/longueur",105.1
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Deulin"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chemin_du_Passant"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.401150226593 50.306198120117)"
"http://fr.dbpedia.org/resource/Chemin_du_Passant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.401150226593 50.306198120117)"
