"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","Fort Benjamin Hawkins"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://www.w3.org/2000/01/rdf-schema#comment","Le fort Benjamin Hawkins, du nom du colonel Benjamin Hawkins (1754-1816), qui était l'interprète francophone de George Washington, a été construit en 1806 par le nouveau gouvernement américain, contribuant à l'histoire de la Géorgie, sous l'administration du président Thomas Jefferson, pour tenir en respect les anciens territoires indiens situés près de la rivière Ocmulgee, qui reliait à la côte le futur site de la ville de Macon, nommée d'après l'homme d'État de Caroline du Sud Nathaniel Macon."
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/77000410"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Benjamin_Hawkins"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Benjamin_Hawkins"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_بنيامين_هوكينز"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04sptj"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_Benjamin_Hawkins"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315139028"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077778"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://dbpedia.org/ontology/wikiPageID",3745139
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://dbpedia.org/ontology/wikiPageRevisionID",182964382
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Hawkins"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocmulgee"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macon_(Géorgie)"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathaniel_Macon"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jefferson"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_anglo-américaine_de_1812"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1977"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Géorgie"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creeks"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bibb_(Géorgie)"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://dbpedia.org/ontology/wikiPageLength",2376
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://www.georss.org/georss/point","32.8489 -83.6116"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fort_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bibb_(Géorgie)"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1977"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fort_Benjamin_Hawkins?oldid=182964382&ns=0"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.8489
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.6116
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fort_Benjamin_Hawkins"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.611602783203 32.848899841309)"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.611602783203 32.848899841309)"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://dbpedia.org/ontology/abstract","Le fort Benjamin Hawkins, du nom du colonel Benjamin Hawkins (1754-1816), qui était l'interprète francophone de George Washington, a été construit en 1806 par le nouveau gouvernement américain, contribuant à l'histoire de la Géorgie, sous l'administration du président Thomas Jefferson, pour tenir en respect les anciens territoires indiens situés près de la rivière Ocmulgee, qui reliait à la côte le futur site de la ville de Macon, nommée d'après l'homme d'État de Caroline du Sud Nathaniel Macon. Situé aux frontières d'une immense réserve indienne s'étendant dans l'ouest de la Géorgie, il a servi lors de la guerre de 1812 de frontière pour les colons combattants contre les Indiens et les Anglais. Avant cette date, les indiens Creeks sont incités à se transformer en planteurs de coton mais sont exposés aux pressions croissantes des planteurs de coton blanc qui souhaitent leur racheter leurs terres. Ces planteurs de coton viennent des ports d'Augusta et Savannah. Plusieurs douzaines de familles blanches vivent dès cette époque autour du fort, qui est idéalement situé sur le cours de la rivière. En 1823, une loterie aboutit à la distribution de terres puis en dix ans à l'installation de 3 000 familles produisant 69 000 balles de coton, dans ce qui est devenu la ville de Macon."
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Fort_Benjamin_Hawkins","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
