"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Bank of Montreal"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Banco de Montreal"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Bank of Montreal"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","モントリオール銀行"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","بنك مونتريال"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Banque de Montréal"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Bank of Montreal"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","滿地可銀行"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","La Banque de Montréal (BMO) (TSX : BMO; NYSE : BMO), dont la marque est BMO Groupe financier en français, est une institution financière fondée en 1817. Elle est la plus ancienne banque à charte canadienne et fait partie du club des Big Five. La banque exploite 1 100 succursales à travers le Canada."
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35013177"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/50873"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20100112027"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BMOcommunity"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0007310.xml"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002138176"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bank_of_Montreal"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8860_4079"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bmocanada/"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BMO"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=CA0636711016"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bank_of_Montreal"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/bank-of-montreal"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0101G3673&page=1&cdnAutNbr=0101G3673"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/bank-of-montreal/"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bank-Of-Montreal-1"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:name=BMO_Bank_of_Montreal"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/bmo-harris-bank"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Banco_de_Montreal"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bank_of_Montreal"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bank_Montreal"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/96195549"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மொன்றியல்_வங்கி"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bank_of_Montreal"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Montreal_Bankası"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_de_Montreal"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bank_of_Montreal"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bank_of_Montreal"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bank_of_Montreal"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/滿地可銀行"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bank_of_Montreal"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bank_of_Montreal"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モントリオール銀行"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vhgl"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bank_of_Montreal"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bancu_de_Montreal"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q806693"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82024136"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bank_of_Montreal"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bank_of_Montreal"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012151369"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنك_مونتريال"
"http://fr.dbpedia.org/resource/Banque_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몬트리올_은행"
