"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Marc"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#label","Igreja de São Marcos"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#label","Церква святого Марка"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Marco"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#label","聖マルコ聖堂"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#label","Marcuskerk"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#label","Церковь Святого Марка"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Mark_churches"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Церква_святого_Марка"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Marcos"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церковь_Святого_Марка"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_św._Marka"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Свети_Марко_(појаснување)"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Црква_Светог_Марка"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyhän_Markuksen_kirkko"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šv._evangelisto_Morkaus_bažnyčia"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sankt_Markus_Kirke"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marcuskerk"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Markuskirche"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_de_São_Marcos"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_San_Marco"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖マルコ聖堂"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kostel_svatého_Marka"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산마르코_교회"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sankt_Markus_kyrka"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Mark's_Church"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q236922"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://dbpedia.org/ontology/wikiPageID",2800249
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://dbpedia.org/ontology/wikiPageRevisionID",186007808
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stojnik_(Sopot)"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'églises"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kula_(Voïvodine)"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banon_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verneuil-Moustiers"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bréole"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siersthal"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montréal_(Ardèche)"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Stojnik"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Siersthal"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalać"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juvignac"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Belgrade"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Église_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Marc_d'Uccle"
