"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://www.w3.org/2000/01/rdf-schema#label","David Vivian Currie"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://www.w3.org/2000/01/rdf-schema#comment","David Vivian Currie, né le 8 juillet 1912 à Sutherland en Saskatchewan et décédé le 20 juin 1986 à Ottawa en Ontario, était un officier militaire canadien. Il a été décoré de la croix de Victoria, la plus haute récompense remise pour un acte de bravoure face à l'ennemi des forces du Commonwealth."
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7033004"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Vivian_Currie"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_فيفيان_كورى"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_فيفيان_كوري"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jktb"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Vivian_Currie"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2114154260379124480002"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_Vivian_Currie"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5240660"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7649948"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://dbpedia.org/ontology/wikiPageID",11796628
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://dbpedia.org/ontology/wikiPageRevisionID",161919791
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1986"
"http://fr.dbpedia.org/resource/David_Vivian_Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Major_david_currie_vc.jpg"
