"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Christophe_Niel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Christophe_Niel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Christophe_Niel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Christophe_Niel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Christophe_Niel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Christophe_Niel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Christophe_Niel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Christophe_Niel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Christophe_Niel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Christophe_Niel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Christophe_Niel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Christophe_Niel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Christophe_Niel","http://www.w3.org/2000/01/rdf-schema#label","Jean-Christophe Niel"
"http://fr.dbpedia.org/resource/Jean-Christophe_Niel","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Christophe Niel, né le 30 avril 1961 à Lille, est le directeur général de l'Institut de radioprotection et de sûreté nucléaire (IRSN) depuis avril 2016."
"http://fr.dbpedia.org/resource/Jean-Christophe_Niel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Christophe_Niel"
"http://fr.dbpedia.org/resource/Jean-Christophe_Niel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Christophe_Niel"
"http://fr.dbpedia.org/resource/Jean-Christophe_Niel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vjpcw9c"
"http://fr.dbpedia.org/resource/Jean-Christophe_Niel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3164764"
