"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Topsport_Vlaanderen-Baloise","http://www.w3.org/2000/01/rdf-schema#label","Topsport Vlaanderen-Baloise/2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Topsport_Vlaanderen-Baloise","http://www.w3.org/2000/01/rdf-schema#label","Topsport Vlaanderen-Baloise/Saison 2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Topsport_Vlaanderen-Baloise","http://www.w3.org/2000/01/rdf-schema#label","Saison 2015 de l'équipe cycliste Topsport Vlaanderen-Baloise"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Topsport_Vlaanderen-Baloise","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015 de l'équipe cycliste Topsport Vlaanderen-Baloise est la vingt-deuxième de cette équipe."
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Topsport_Vlaanderen-Baloise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Topsport_Vlaanderen-Baloise_in_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Topsport_Vlaanderen-Baloise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ploegfiche.php?id=22764"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Topsport_Vlaanderen-Baloise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/topsport-vlaanderen-baloise-2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Topsport_Vlaanderen-Baloise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Topsport_Vlaanderen–Baloise_season"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Topsport_Vlaanderen-Baloise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Topsport_Vlaanderen-Baloise/2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Topsport_Vlaanderen-Baloise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Topsport_Vlaanderen-Baloise/Saison_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Topsport_Vlaanderen-Baloise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012vtwvg"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Topsport_Vlaanderen-Baloise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18746658"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Topsport_Vlaanderen-Baloise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Topsport_Vlaanderen-Baloise_in_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Topsport_Vlaanderen-Baloise","http://fr.dbpedia.org/property/accessits(esp)_","-"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Topsport_Vlaanderen-Baloise","http://fr.dbpedia.org/property/accessits(fra)_","-"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Topsport_Vlaanderen-Baloise","http://fr.dbpedia.org/property/accessits(ita)_","-"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Topsport_Vlaanderen-Baloise","http://fr.dbpedia.org/property/liègeBastogneLiège","http://fr.dbpedia.org/resource/Preben_Van_Hecke"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Topsport_Vlaanderen-Baloise","http://fr.dbpedia.org/property/milanSanRemo","Non invitée"
