"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_autonome_des_syndicats_de_police","http://www.w3.org/2000/01/rdf-schema#label","Fédération autonome des syndicats de police"
"http://fr.dbpedia.org/resource/Fédération_autonome_des_syndicats_de_police","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération autonome des syndicats de police (FASP) est une ancienne organisation syndicale de la police française, majoritaire chez les policiers en tenue et fédérant plusieurs syndicats différents."
"http://fr.dbpedia.org/resource/Fédération_autonome_des_syndicats_de_police","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7bg6"
"http://fr.dbpedia.org/resource/Fédération_autonome_des_syndicats_de_police","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091446"
"http://fr.dbpedia.org/resource/Fédération_autonome_des_syndicats_de_police","http://dbpedia.org/ontology/wikiPageID",1919159
"http://fr.dbpedia.org/resource/Fédération_autonome_des_syndicats_de_police","http://dbpedia.org/ontology/wikiPageRevisionID",178378862
"http://fr.dbpedia.org/resource/Fédération_autonome_des_syndicats_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_Autonome_des_Syndicats_du_Ministère_de_l'Intérieur-UNSA"
"http://fr.dbpedia.org/resource/Fédération_autonome_des_syndicats_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UNSA_Police"
"http://fr.dbpedia.org/resource/Fédération_autonome_des_syndicats_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Monate"
"http://fr.dbpedia.org/resource/Fédération_autonome_des_syndicats_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_autonome_de_la_police"
"http://fr.dbpedia.org/resource/Fédération_autonome_des_syndicats_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_68"
"http://fr.dbpedia.org/resource/Fédération_autonome_des_syndicats_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme_policier_en_France"
"http://fr.dbpedia.org/resource/Fédération_autonome_des_syndicats_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_de_police_en_France"
"http://fr.dbpedia.org/resource/Fédération_autonome_des_syndicats_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unsa"
