"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://www.w3.org/2000/01/rdf-schema#label","Michel Lacombe"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://www.w3.org/2000/01/rdf-schema#comment","Michel Lacombe est un animateur de radio. Il anime l'émission Ouvert le samedi à la radio de Radio-Canada. Il est le conjoint de la chroniqueuse du journal La Presse Nathalie Petrowski. 
* Portail du Québec 
* Portail de la radio"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v3s04"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3310052"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://dbpedia.org/ontology/wikiPageID",3236140
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://dbpedia.org/ontology/wikiPageRevisionID",184496008
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Presse_(Montréal)"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_québécois"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Petrowski"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://dbpedia.org/ontology/wikiPageLength",459
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_québécois"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michel_Lacombe?oldid=184496008&ns=0"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michel_Lacombe"
"http://fr.dbpedia.org/resource/Michel_Lacombe","http://dbpedia.org/ontology/abstract","Michel Lacombe est un animateur de radio. Il anime l'émission Ouvert le samedi à la radio de Radio-Canada. Il est le conjoint de la chroniqueuse du journal La Presse Nathalie Petrowski. 
* Portail du Québec 
* Portail de la radio"
