"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2000/01/rdf-schema#label","Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2000/01/rdf-schema#label","Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2000/01/rdf-schema#label","Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2000/01/rdf-schema#label","Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2000/01/rdf-schema#label","Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2000/01/rdf-schema#label","Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2000/01/rdf-schema#label","Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2000/01/rdf-schema#comment","Châteauneuf-en-Thymerais est une commune française située dans le nord-ouest du département d'Eure-et-Loir en région Centre-Val de Loire. Situé aux portes de l'Île-de-France, de la Normandie, du Perche et de la Beauce, cet ancien chef-lieu de canton peuplé de plus de 2 500 habitants fut autrefois une place forte importante régnant sur toute la province du Thymerais."
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-28089"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212800890"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шатонеф-ан-Тимере"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132583518"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15254020t#about"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шатонеф-ан-Тімере"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒂姆赖新堡"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nqsq6"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475369"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85049319"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Châteauneuf-en-Thymerais_(obec)"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1032505"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1668904"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шатонеф-ан-ТимегӀе"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шатонеф_ан_Тимере"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3026231/"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Châteauneuf-en-Thymerais"
