"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki Ninja 500R"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki GPZ 500"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki GPZ 500 S"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://www.w3.org/2000/01/rdf-schema#comment","La Kawasaki GPZ 500 est une moto produite par Kawasaki. Elle possède une cylindrée de 498 cm3 pour un bicylindre en ligne dans un moteur quatre-temps. Croisement d'un roadster et d'une sportive, la GPZ figure parmi les plus puissantes des motos de moyenne cylindrée. Elle est toutefois adaptée aux débutants. Le premier modèle est apparu en 1986 et la série a connu un relooking en 1994. La production s'arrête en 2009."
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kawasaki_GPZ_500_S_-_EX500"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kawasaki_GPZ_500_S"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06z2vk"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kawasaki_GPZ_500_S"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kawasaki_GPZ_500_S_-_EX500"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kawasaki_GPZ_500"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1737300"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קוואסקי_נינג'ה_500R"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kawasaki_Ninja_500R"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://dbpedia.org/ontology/wikiPageID",6875374
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://dbpedia.org/ontology/wikiPageRevisionID",176453001
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roadster_(moto)"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kawasaki_GPZ_500_S.jpg"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silencieux_(mécanique)"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_Beau_de_Rochas"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Kawasaki"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frein_à_disque"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_2000"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1980"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1990"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_GPZ"
"http://fr.dbpedia.org/resource/Kawasaki_GPZ_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto_sportive"
