"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://www.w3.org/2000/01/rdf-schema#label","Dar Al-Handasah"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://www.w3.org/2000/01/rdf-schema#label","Dar Al-Handasah"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://www.w3.org/2000/01/rdf-schema#comment","Dar Al-Handasah (Shair and Partenaires) et (arabe : دار الهندسة) est une société internationale de conseil en conception, gestion et supervision de projets et membre fondateur du groupe Dar. C'est une organisation de conseil multidisciplinaire pour l'architecture, l'ingénierie, la planification, l'environnement, la gestion de projet et l'économie. Dar Al Handasah a servi plus de 950 clients dans 63 pays avec un effectif de 6900 personnes répartis dans 45 bureaux au Moyen-Orient, en Afrique, en Asie et en Europe avec cinq centres de design en tout situé à Beyrouth, Le Caire, Londres, Pune et Amman."
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dar-Al-Handasah"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دار_الهندسة_(بيروت)"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دارالهندسه"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3015909"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pyqvw"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دارالهندسه"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263438778"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010012876"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dar_Al-Handasah"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageID",6506360
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageRevisionID",187370846
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'ingénierie"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Tower"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DarLogo2016.png"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_Seasons_Hotel_Beyrouth"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1956"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Stefano_Grand_Plaza"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraj_Al_Bait_Towers"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Skytree"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burj_Khalifa"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mag_218_Tower"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passion-gratte-ciel.com/HANDASAH.htm"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dargroup.com/"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/wikiPageLength",4560
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1956"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'ingénierie"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://xmlns.com/foaf/0.1/homepage","http://www.dargroup.com/"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://xmlns.com/foaf/0.1/name","Dar Al-Handasah"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Société_ingénierie"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dar_Al-Handasah?oldid=187370846&ns=0"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DarLogo2016.png"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://fr.dbpedia.org/property/nom","Dar Al-Handasah"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://fr.dbpedia.org/property/siteWeb","http://www.dargroup.com/"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://fr.dbpedia.org/property/dateDeCréation",1956
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://fr.dbpedia.org/property/effectif",6300
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://fr.dbpedia.org/property/siège(pays)_","Liban"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DarLogo2016.png?width=300"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dar_Al-Handasah"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/formationYear","1956"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/numberOfEmployees",6300
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/abstract","Dar Al-Handasah (Shair and Partenaires) et (arabe : دار الهندسة) est une société internationale de conseil en conception, gestion et supervision de projets et membre fondateur du groupe Dar. C'est une organisation de conseil multidisciplinaire pour l'architecture, l'ingénierie, la planification, l'environnement, la gestion de projet et l'économie. Dar Al Handasah a servi plus de 950 clients dans 63 pays avec un effectif de 6900 personnes répartis dans 45 bureaux au Moyen-Orient, en Afrique, en Asie et en Europe avec cinq centres de design en tout situé à Beyrouth, Le Caire, Londres, Pune et Amman. La société a conçu un certain nombre de gratte-ciel au moyen-orient dont ; 
* San Stefano Grand Plaza, Alexandrie, Égypte, 2006 
* Marina Tower, Beyrouth, Liban, 2007 
* Four Seasons Hotel Beyrouth, Beyrouth, Liban, 2009 
* Mag 218 Tower, Dubaï, Émirats arabes unis, 2010 
* Abraj Al Bait Towers à La Mecque en Arabie saoudite en 2012, troisième plus haute tour du monde en 2014 (après le Burj Khalifa et la Tokyo Skytree),"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Dar_Al-Handasah","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Beyrouth"
