"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2000/01/rdf-schema#label","Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2000/01/rdf-schema#label","فامبوكس"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2000/01/rdf-schema#label","方普"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2000/01/rdf-schema#label","Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2000/01/rdf-schema#label","Фампу"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2000/01/rdf-schema#label","Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2000/01/rdf-schema#label","Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2000/01/rdf-schema#label","Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2000/01/rdf-schema#label","Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2000/01/rdf-schema#comment","Fampoux est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtNRJZrS0lyh/"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216203232"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62323"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15268765w#about"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фампу"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فامبوكس"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фампу"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فامبوكس"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фампу"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/方普"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046138"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6439518/"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z3srx"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фампу"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageID",195415
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageRevisionID",191005640
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet:Communes_de_France/Conseils_pour_la_rédaction_(version_2021)"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bracelet"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Arras"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisa-Léocadie_Moncomble"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelves"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavrelle"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athies_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarpe"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachycrâne"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Arras"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonymie"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Arras"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_urbaine_d'Arras"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Vaast_d'Arras"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rœux"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libelle"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rœux"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:62323-Fampoux-Sols.png"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuchy"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Robespierre"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artéfact_(archéologie)"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Fampoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
