"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sommier","http://www.w3.org/2000/01/rdf-schema#label","Соммье"
"http://fr.dbpedia.org/resource/Sommier","http://www.w3.org/2000/01/rdf-schema#label","Sommier"
"http://fr.dbpedia.org/resource/Sommier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2300643"
"http://fr.dbpedia.org/resource/Sommier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sommier"
"http://fr.dbpedia.org/resource/Sommier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соммье"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageID",30613
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageRevisionID",182653088
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_publique"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_générale"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Pietro_Stefano_Sommier"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheville_(musique)"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuble"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Sommier"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélature"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Sommier"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Somm"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archivistique"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matelas"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destrier"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommeil"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Literie"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Literie"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palefroi"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Sommier"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bât"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Sommier"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommier_(registre)"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommier_(literie)"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommier_(orgue)"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommier_(architecture)"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylviculture"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patrick_Sommier"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sommier_(architecture)"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sommier_(registre)"
"http://fr.dbpedia.org/resource/Sommier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sommier_(literie)"
