"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Folies_de_Margaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Folies_de_Margaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Folies_de_Margaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Folies_de_Margaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Folies_de_Margaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Folies_de_Margaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Folies_de_Margaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Folies_de_Margaret","http://www.w3.org/2000/01/rdf-schema#label","Gairebé totes les dones són iguals"
"http://fr.dbpedia.org/resource/Les_Folies_de_Margaret","http://www.w3.org/2000/01/rdf-schema#label","The Misadventures of Margaret"
"http://fr.dbpedia.org/resource/Les_Folies_de_Margaret","http://www.w3.org/2000/01/rdf-schema#label","Les Folies de Margaret"
"http://fr.dbpedia.org/resource/Les_Folies_de_Margaret","http://www.w3.org/2000/01/rdf-schema#comment","Les Folies de Margaret (titre anglais : The Misadventures of Margaret) est un film franco-américano-britannique réalisé par , sorti en salles en 1998. Il s'agit d'une adaptation cinématographique du roman de Cathleen Schine intitulé Rameau's Niece, publié en 1993."
"http://fr.dbpedia.org/resource/Les_Folies_de_Margaret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1299760/"
"http://fr.dbpedia.org/resource/Les_Folies_de_Margaret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v160537"
"http://fr.dbpedia.org/resource/Les_Folies_de_Margaret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/93022"
"http://fr.dbpedia.org/resource/Les_Folies_de_Margaret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/30636"
