"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://www.w3.org/2000/01/rdf-schema#label","Jacques de His"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://www.w3.org/2000/01/rdf-schema#comment","Jacques de His est un graveur et maître écrivain français actif à Abbeville et à Paris dans la première moitié du XVIIe siècle."
"http://fr.dbpedia.org/resource/Jacques_de_His","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160286"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qwc3p"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://dbpedia.org/ontology/wikiPageID",3719192
"http://fr.dbpedia.org/resource/Jacques_de_His","http://dbpedia.org/ontology/wikiPageRevisionID",170143281
"http://fr.dbpedia.org/resource/Jacques_de_His","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bonnart"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_écrivain"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maître_écrivain"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Cordier_(graveur)"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calligraphe_français"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bonnart"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbeville"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bonnart"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Bonnart"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k56260656"
"http://fr.dbpedia.org/resource/Jacques_de_His","http://dbpedia.org/ontology/wikiPageLength",2919
