"subject","predicate","object"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://www.w3.org/2000/01/rdf-schema#label","Still growin' up"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://www.w3.org/2000/01/rdf-schema#label","Still Growin' Up"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://www.w3.org/2000/01/rdf-schema#comment","Still Growin' Up (écrit en minuscules : still growin' up) est le 18e single de Globe."
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Still_growin'_up"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c5435761-9c51-38a8-bb74-d4520029ba38"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11247286"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120myqpc"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageID",7436581
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageRevisionID",152299838
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsuya_Komuro"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anytime_Smokin'_Cigarette"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Panther"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruise_Record_1995-2000"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_Years:_Best_Hit_Selection"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coca-Cola"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globe_(groupe)"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Your_Body"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Globe"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_Years:_Many_Classic_Moments"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globe_Decade:_Single_History_1995-2004"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biting_Her_Nails"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keiko_Yamada"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1999"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avex_Group"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageExternalLink","http://avexnet.jp/id/globe/discography/product/AVDG-71018.html"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Globe-Still-Growin-Up/release/554102"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/wikiPageLength",4249
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Globe"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1999"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://xmlns.com/foaf/0.1/name","Still Growin' Up"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Globe"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Still_Growin'_Up?oldid=152299838&ns=0"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Cruise_Record_1995-2000"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Globe_(groupe)"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Keiko_Yamada"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Marc_Panther"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/classement","à l'Oricon"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/colonneExtra","Description"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Tetsuya_Komuro"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/dateSinglePréc",1999
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/dateSingleSuiv",1999
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/durée","863.0"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/extra","Version remixée du précédent single"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/extra","Version instrumentale"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/extra","Version originale"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/faceA","Still Growin' Up"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/faceB","Miss Your Body"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/format","mini-CD single"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Avex_Group"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/note","still growin' up ..."
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/note","MISS YOUR BODY ..."
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/piste","Still Growin' Up - Just Backtracks"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/piste","Miss Your Body - Tan Line Mix"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/piste","Still Growin' Up - Single Edit"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Globe_(groupe)"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Miss_Your_Body"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Biting_Her_Nails"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/sorti",1999-09-08
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/temps","282.0"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/temps","279.0"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/temps","302.0"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/titre","Still Growin' Up"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/titre","CD"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://fr.dbpedia.org/property/totalTemps","863.0"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Still_Growin'_Up"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/aSide","Still Growin' Up"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/bSide","Miss Your Body (remix)"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/rank","à l'Oricon"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/releaseDate",1999-09-08
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/runtime",863.0
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/Work/runtime","14.383333333333333"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/abstract","Still Growin' Up (écrit en minuscules : still growin' up) est le 18e single de Globe."
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Cruise_Record_1995-2000"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Globe_(groupe)"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Tetsuya_Komuro"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Miss_Your_Body"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Cruise_Record_1995-2000"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Miss_Your_Body"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Globe_(groupe)"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q8210438"
"http://fr.dbpedia.org/resource/Still_Growin'_Up","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Avex_Group"
