"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zumarraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zumarraga","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Zumarraga"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zumarraga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Zumarraga"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zumarraga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Zumarraga_(Spagna)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zumarraga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zumárraga"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zumarraga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9228220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zumarraga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Сумарраге"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zumarraga","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Zumarraga"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zumarraga","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бинарш_Сумаррагехь"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zumarraga","http://dbpedia.org/ontology/wikiPageID",7950935
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zumarraga","http://dbpedia.org/ontology/wikiPageRevisionID",137260879
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zumarraga","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Zumarraga"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zumarraga","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Zumarraga"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zumarraga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zumarraga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zumarraga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Zumarraga?oldid=137260879&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zumarraga","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Zumarraga"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zumarraga","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guipuscoa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zumarraga","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Espagne_par_ville"
