"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://www.w3.org/2000/01/rdf-schema#label","La Guerre des serpents"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://www.w3.org/2000/01/rdf-schema#label","The Serpentwar Saga"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://www.w3.org/2000/01/rdf-schema#label","Boeken van de Slangenoorlog"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://www.w3.org/2000/01/rdf-schema#comment","La Guerre des serpents (titre original : The Serpentwar Saga) est une série de Raymond Elias Feist, suite de la série Les Nouvelles Chroniques de Krondor. Cinquante ans après la guerre de la faille, la Pierre de Vie est toujours menacée. Les Panthatians lancent une invasion massive à partir du lointain continent de Novindus, au-delà de la mer sans fin."
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?229"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gvlm4"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boeken_van_de_Slangenoorlog"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2152729"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Войната_на_студенокръвните"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Serpentwar_Saga"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://dbpedia.org/ontology/wikiPageID",2782241
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://dbpedia.org/ontology/wikiPageRevisionID",180677307
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_littérature"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_Chroniques_de_Krondor"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_fantasy"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HarperCollins"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_littérature"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_des_Chroniques_de_Krondor"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_littérature"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_littérature"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tétralogie"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fragments_d'une_couronne_brisée"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Raymond_E._Feist"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Elias_Feist"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_de_fantasy_américain"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ascension_d'un_prince_marchand"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bragelonne"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/La_Guerre_des_serpents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rage_d'un_roi_démon"
