"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2000/01/rdf-schema#label","النظرية الموحدة العظمى"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2000/01/rdf-schema#label","大统一理论"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2000/01/rdf-schema#label","Teoría de la gran unificación"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2000/01/rdf-schema#label","Grande unification"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2000/01/rdf-schema#label","Peurunvanidigezh"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2000/01/rdf-schema#label","Lý thuyết thống nhất lớn"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2000/01/rdf-schema#label","Teorie wielkiej unifikacji"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2000/01/rdf-schema#comment","En physique théorique, une théorie de grande unification, encore appelée GUT (pour Grand Unified Theory en anglais) est un modèle de la physique des particules dans lequel les trois interactions de jauge du modèle standard (électromagnétique, nucléaire faible et nucléaire forte) se fusionnent en une seule à hautes énergies. Cette interaction unifiée est caractérisée par une symétrie de jauge plus grande et donc plusieurs vecteurs de force, mais une seule constante de couplage unifiée. Si une Grande Unification est vérifiée dans la nature, alors il est possible que dans le tout début de l'univers il ait existé une ère de grande unification dans laquelle les forces fondamentales ne faisaient qu'une."
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/grand-unified-theory"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Unified_Theory"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/530.142/about"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/GUT"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النظرية_الموحدة_العظمى"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Peurunvanidigezh"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теории_Великого_объединения"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Große_vereinheitlichte_Theorie"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grand_unification_theory"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Suur_ühendteooria"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teoria_della_grande_unificazione"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nagy_egyesített_elmélet"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대통일_이론"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทฤษฎีการรวมแรงครั้งใหญ่"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Storförenad_teori"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teorie_wielkiej_unifikacji"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ұлы_біртұтастық_теориясы"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lý_thuyết_thống_nhất_lớn"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теорії_великого_об'єднання"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਗ੍ਰੈਂਡ_ਯੂਨੀਫਾਈਡ_ਥਿਊਰੀ"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Büyük_Birleşik_Teori"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Teorie_velkého_sjednocení"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Teoría_da_grande_unificación"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00576326"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Teória_veľkého_zjednotenia"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q382037"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тэорыі_Вялікага_аб’яднання"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Granda_Unuigita_Teorio"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Unified_Theory"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Teorija_velikega_poenotenja"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תאוריה_מאוחדת_גדולה"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/150522085"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suuri_yhtenäisteoria"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大统一理论"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大統一理論"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_la_gran_unificación"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Mórtheoiricí_aontaithe"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Велико_обединение"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039qr"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85056400"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نظریه_وحدت_بزرگ"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teoria_de_la_gran_unificació"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4158251-2"
"http://fr.dbpedia.org/resource/Grande_unification","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бөек_берләштерү_теориясе"
"http://fr.dbpedia.org/resource/Grande_unification","http://dbpedia.org/ontology/wikiPageID",40867
"http://fr.dbpedia.org/resource/Grande_unification","http://dbpedia.org/ontology/wikiPageRevisionID",176825064
"http://fr.dbpedia.org/resource/Grande_unification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_théorique"
"http://fr.dbpedia.org/resource/Grande_unification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_jauge"
"http://fr.dbpedia.org/resource/Grande_unification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétisme"
"http://fr.dbpedia.org/resource/Grande_unification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_quantique"
"http://fr.dbpedia.org/resource/Grande_unification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_de_grande_unification"
"http://fr.dbpedia.org/resource/Grande_unification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_quantique_des_champs"
"http://fr.dbpedia.org/resource/Grande_unification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromodynamique_quantique"
"http://fr.dbpedia.org/resource/Grande_unification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quark"
"http://fr.dbpedia.org/resource/Grande_unification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_standard_de_la_physique_des_particules"
"http://fr.dbpedia.org/resource/Grande_unification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrodynamique_quantique"
"http://fr.dbpedia.org/resource/Grande_unification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électromagnétisme"
"http://fr.dbpedia.org/resource/Grande_unification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constante_de_couplage"
"http://fr.dbpedia.org/resource/Grande_unification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interaction_faible"
"http://fr.dbpedia.org/resource/Grande_unification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravitation"
"http://fr.dbpedia.org/resource/Grande_unification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unification"
"http://fr.dbpedia.org/resource/Grande_unification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_atomique"
