"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2000/01/rdf-schema#label","La gran familia española"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2000/01/rdf-schema#label","La gran familia española"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2000/01/rdf-schema#label","La gran familia española"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2000/01/rdf-schema#label","La gran familia española"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2000/01/rdf-schema#label","La gran familia española"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2000/01/rdf-schema#comment","La gran familia española est une comédie espagnole écrite et réalisée par Daniel Sánchez Arévalo et sortie en 2013. Après le premier week-end, le film totalise une recette de 732 000€ au box-office."
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2252680"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/242925,"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/la_gran_familia_espanola_2013"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=209799.html?nopub=1"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCFURSN8ADKbJ5WS-UJqnWeQ"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film728142.html"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/91784"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/11527998/"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/346040"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/LaGranFamiliaEspanola"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1110887"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LGFEpelicula"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/692472/"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=146726"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1805447/"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خانواده_بزرگ_اسپانیایی"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_gran_familia_española"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_gran_familia_española"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9019307"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_gran_familia_española"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_gran_familia_española"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Family_United"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zwy_cm"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_gran_familia_española"
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://dbpedia.org/ontology/wikiPageID",7721426
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://dbpedia.org/ontology/wikiPageRevisionID",187554770
"http://fr.dbpedia.org/resource/La_gran_familia_española","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Álamo"
