"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de vol à ski 1975"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i skidflygning 1975"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://www.w3.org/2000/01/rdf-schema#label","FIS Ski Flying World Championships 1975"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://www.w3.org/2000/01/rdf-schema#comment","La 3e édition des championnats du monde de vol à ski s'est déroulée le 1er janvier 1975 à Kulm en Autriche."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovno_prvenstvo_v_smučarskih_poletih_1975"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q707360"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_letech_na_lyžích_1975"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Svjetsko_prvenstvo_u_skijaškim_letovima_1975."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ghjkg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_volo_con_gli_sci_1975"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_скијашким_летовима_1975."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skiflug-Weltmeisterschaft_1975"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Lotach_Narciarskich_1975"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_skiflyging_1975"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapen_i_skidflygning_1975"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FIS_Ski_Flying_World_Championships_1975"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://dbpedia.org/ontology/wikiPageID",10729973
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://dbpedia.org/ontology/wikiPageRevisionID",135602675
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_en_Autriche"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Schnabl"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Autriche"
