"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://www.w3.org/2000/01/rdf-schema#label","Jaws of Satan"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://www.w3.org/2000/01/rdf-schema#label","La Malédiction du cobra"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://www.w3.org/2000/01/rdf-schema#comment","La Malédiction du cobra (Jaws of Satan en version originale) est un film américain, sorti en 1981."
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/jaws_of_satan"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/32907/"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1306660/"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0082580"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65552667"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jaws_of_Satan"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fpxrcy"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://dbpedia.org/ontology/wikiPageID",13367822
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://dbpedia.org/ontology/wikiPageRevisionID",189022444
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Lloyd"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Callaway"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gretchen_Corbett"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Holland"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Douglas"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_américain"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Hannah"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1981"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Claver"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Priddy"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Korkes"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Cundey"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/La_Malédiction_du_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Weaver"
