"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Magnien"
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Magnien"
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse Magnien, né le 9 juin 1837 au Bleymard (Lozère) et mort le 21 décembre 1902 aux États-Unis, est un ecclésiastique français, supérieur du collège St Mary's de Baltimore."
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/09533b.htm"
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp0gcv"
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2839891"
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alphonse_Magnien"
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://dbpedia.org/ontology/deathDate",1902-12-21
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://dbpedia.org/ontology/wikiPageID",6085533
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://dbpedia.org/ontology/wikiPageRevisionID",181857661
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Alphonse_Magnien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
