"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Raymond","http://www.w3.org/2000/01/rdf-schema#label","Léon Raymond"
"http://fr.dbpedia.org/resource/Léon_Raymond","http://www.w3.org/2000/01/rdf-schema#comment","Léon Raymond est un homme politique français né le 18 février 1844 à Eymoutiers (Haute-Vienne) et décédé le 3 avril 1931 à Limoges (Haute-Vienne) Médecin (psychiatre), il est conseiller général de Limoges quand il est élu sénateur de la Haute-Vienne en 1907. Réélu en 1909, il ne se représente pas en 1920 (pour cause de maladie). Inscrit au groupe de la Gauche démocratique, il n'a qu'une très faible activité parlementaire et ne montre dans l'hémicycle qu'une dizaine de fois dans tout son mandat."
"http://fr.dbpedia.org/resource/Léon_Raymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/raymond_leon1779r3.html"
"http://fr.dbpedia.org/resource/Léon_Raymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2274/34"
"http://fr.dbpedia.org/resource/Léon_Raymond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj4z09"
"http://fr.dbpedia.org/resource/Léon_Raymond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3271287"
"http://fr.dbpedia.org/resource/Léon_Raymond","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Léon_Raymond","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Léon_Raymond","http://dbpedia.org/ontology/wikiPageID",6488825
"http://fr.dbpedia.org/resource/Léon_Raymond","http://dbpedia.org/ontology/wikiPageRevisionID",148514081
