"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://www.w3.org/2000/01/rdf-schema#label","Епархиальная библиотека Туниса"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca diocesana de Tunes"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca diocesana de Tunis"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque diocésaine de Tunis"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://www.w3.org/2000/01/rdf-schema#comment","La Bibliothèque diocésaine de Tunis ou Bibliothèque des sciences religieuses de Tunis est une bibliothèque tunisienne située à Tunis. Dépendant de l'archidiocèse de Tunis et spécialisée dans les sciences des religions, elle a pour but de se mettre au service du dialogue entre les religions et les cultures."
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diocesan_Library_of_Tunis"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BiblioDio"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28149782"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Biblioteca_diocesana_de_Tunes"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2q4j16g"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епархиальная_библиотека_Туниса"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Biblioteca_diocesana_de_Tunis"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المكتبة_الأسقفية_بتونس"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_diocesana_de_Túnez"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diocesan_Library_of_Tunis"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diocesan_Library_of_Tunis"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://dbpedia.org/ontology/wikiPageID",10475971
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://dbpedia.org/ontology/wikiPageRevisionID",162964899
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Tunisie"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médina_de_Tunis"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_des_religions"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiki_Loves_Monuments"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monothéisme"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaires_d'Afrique"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Bibliothèque_diocésaine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rénovation_(ingénierie)"
