"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Secretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Secretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Secretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Secretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Secretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Secretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Secretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Secretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Secretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Secretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Secretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Secretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Secretan","http://www.w3.org/2000/01/rdf-schema#label","Eugène Secretan"
"http://fr.dbpedia.org/resource/Eugène_Secretan","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Secretan, né le 24 janvier 1839 à Chailly et mort le 2 août 1919 à Lausanne, est un enseignant, historien, archéologue et journaliste vaudois."
"http://fr.dbpedia.org/resource/Eugène_Secretan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D049514.php"
"http://fr.dbpedia.org/resource/Eugène_Secretan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_4092_402X"
"http://fr.dbpedia.org/resource/Eugène_Secretan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1059654504"
"http://fr.dbpedia.org/resource/Eugène_Secretan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/207005522"
"http://fr.dbpedia.org/resource/Eugène_Secretan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3060169"
"http://fr.dbpedia.org/resource/Eugène_Secretan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zk174"
"http://fr.dbpedia.org/resource/Eugène_Secretan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p131818120"
"http://fr.dbpedia.org/resource/Eugène_Secretan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Eugène_Secretan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lausanne"
