"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://www.w3.org/2000/01/rdf-schema#label","Ernst Kaether"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://www.w3.org/2000/01/rdf-schema#label","إرنست كايثر"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Kaether, né le 25 septembre 1903 et mort le 11 août 1999 , est un officier de la Wehrmacht pendant la Seconde Guerre mondiale. En tant que Lieutenant-Colonel (Oberstleutnant), il commanda le 14e régiment d'infanterie de la 5. Infanterie-Division. Le 10 décembre 1942, il est décoré de la croix de chevalier de la croix de fer."
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2425284"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057352"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارنست_كايثر"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rp0w1"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إرنست_كايثر"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernst_Kaether"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Puchheim"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://dbpedia.org/ontology/wikiPageID",3103451
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://dbpedia.org/ontology/wikiPageRevisionID",179834976
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmuth_Weidling"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1903"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_chevalier_de_la_croix_de_fer"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellmuth_Reymann"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Berlin"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1999"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bavière"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony_Beevor"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_chevalier_de_la_croix_de_fer"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberstleutnant"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant_de_la_zone_de_défense_de_Berlin"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Bärenfänger"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://dbpedia.org/ontology/wikiPageLength",2458
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1999"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1903"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_chevalier_de_la_croix_de_fer"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bavière"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ernst_Kaether?oldid=179834976&ns=0"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ParteiabzeichenGold_small.png"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Erich_Bärenfänger"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Hellmuth_Reymann"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Commandant_de_la_zone_de_défense_de_Berlin"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://fr.dbpedia.org/property/période","--04-22"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://fr.dbpedia.org/property/icone","ParteiabzeichenGold_small.png"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://fr.dbpedia.org/property/nbap",1
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ParteiabzeichenGold_small.png?width=300"
"http://fr.dbpedia.org/resource/Ernst_Kaether","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ernst_Kaether"
