"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Université d'État du Dakota du Sud"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","South Dakota State University"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","南達科塔州立大學"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Universidad Estatal de Dakota del Sur"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","South Dakota State University"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","L'université d'État du Dakota du Sud (en anglais : South Dakota State University ou SDSU) est une université américaine fondée en 1881 et située à Brookings dans l'État du Dakota du Sud."
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2167_853X"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:South_Dakota_State_University"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/South-Dakota-State-University"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2008472733"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.263791.8"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sdstatepics/"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SouthDakotaStateUniversity"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nces.ed.gov/collegenavigator/?q=&id=219356"
"http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sdstate"
