"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://www.w3.org/2000/01/rdf-schema#label","Schéma de la ligne de Bayonne à Saint-Jean-Pied-de-Port"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6713301"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Bayonne_-_Saint-Jean-Pied-de-Port_railway_diagram"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageID",9686665
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageRevisionID",161751083
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bidarray"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Louhossoa"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Bayonne_à_Allées-Marines"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Jatxou"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Halsou_-_Larressore"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ossès_-_Saint-Martin-d'Arrossa"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nive"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bayonne"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-Pied-de-Port"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Cambo-les-Bains"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Villefranque"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Irun"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Saint-Jean_à_Irun"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Toulouse_à_Bayonne"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bidarray-Pont-Noblia"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ustaritz"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Maps"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adour"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Toulouse-Matabiau"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Schéma_de_ligne_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurhibar"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Étienne-de-Baïgorry"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Itxassou"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Ossès_-_Saint-Martin-d'Arrossa_à_Saint-Étienne-de-Baïgorry"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boutiquedelaviedurail.com/les-400-profils-de-lignes-voyageurs-du-reseau-ferre-francais-tome-2,fr,4,110255.cfm"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://dbpedia.org/ontology/wikiPageLength",4460
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Schéma_de_ligne_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bayonne_à_Saint-Jean-Pied-de-Port","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BSebis"
