"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Lyon_(Histoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Lyon_(Histoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Lyon_(Histoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Lyon_(Histoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Lyon_(Histoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Lyon_(Histoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Lyon_(Histoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Lyon_(Histoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Lyon_(Histoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Lyon_(Histoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Lyon_(Histoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Lyon_(Histoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Lyon_(Histoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Lyon_(Histoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Lyon_(Histoire)","http://www.w3.org/2000/01/rdf-schema#label","Université de Lyon (Histoire)"
"http://fr.dbpedia.org/resource/Université_de_Lyon_(Histoire)","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Lyon était le nom donné au groupement des facultés lyonnaises, créé en 1896. C'est l'ancêtre des trois universités lyonnaises actuelles."
"http://fr.dbpedia.org/resource/Université_de_Lyon_(Histoire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2172_4233"
"http://fr.dbpedia.org/resource/Université_de_Lyon_(Histoire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2383462"
"http://fr.dbpedia.org/resource/Université_de_Lyon_(Histoire)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142250263"
"http://fr.dbpedia.org/resource/Université_de_Lyon_(Histoire)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79066342"
"http://fr.dbpedia.org/resource/Université_de_Lyon_(Histoire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03566d"
"http://fr.dbpedia.org/resource/Université_de_Lyon_(Histoire)","http://dbpedia.org/ontology/wikiPageID",2851060
"http://fr.dbpedia.org/resource/Université_de_Lyon_(Histoire)","http://dbpedia.org/ontology/wikiPageRevisionID",189501256
