"subject","predicate","object"
"http://fr.dbpedia.org/resource/Codifrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Codifrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Codifrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Codifrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Codifrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Codifrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Codifrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Codifrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Codifrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Codifrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Codifrance","http://www.w3.org/2000/01/rdf-schema#label","Codifrance"
"http://fr.dbpedia.org/resource/Codifrance","http://www.w3.org/2000/01/rdf-schema#comment","Codifrance est une entreprise spécialisée dans la distribution alimentaire située à Châteauneuf-sur-Loire dans le Loiret, filiale du groupe belge Colruyt et exploitant cinq grandes surfaces à dominante alimentaire dans le Loiret, L'Indre et l'Indre-et-Loire."
"http://fr.dbpedia.org/resource/Codifrance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981692"
"http://fr.dbpedia.org/resource/Codifrance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121gpp81"
"http://fr.dbpedia.org/resource/Codifrance","http://dbpedia.org/ontology/wikiPageID",4852352
"http://fr.dbpedia.org/resource/Codifrance","http://dbpedia.org/ontology/wikiPageRevisionID",172940669
"http://fr.dbpedia.org/resource/Codifrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poirette_(distribution)"
"http://fr.dbpedia.org/resource/Codifrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_coccinelle.jpg"
"http://fr.dbpedia.org/resource/Codifrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_panier_sympa.jpg"
"http://fr.dbpedia.org/resource/Codifrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_coccimarket.jpg"
"http://fr.dbpedia.org/resource/Codifrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colruyt_France_logo_supermarché.jpg"
